Date,Product Price,Shipping,Discount,Finance,Tax,Invoice Total,Total Paid
4/4/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/5/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/5/16,$129.95,$0.00,$0.00,$0.00,$8.12,$138.07,$138.07
4/5/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/5/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/5/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/5/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/5/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/5/16,$99.99,$0.00,$0.00,$0.00,$6.25,$106.24,$106.24
4/5/16,$19.99,$0.00,$0.00,$0.00,$1.25,$21.24,$21.24
4/6/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/6/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/6/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/6/16,$19.99,$0.00,$0.00,$0.00,$1.25,$21.24,$21.24
4/6/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/6/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/6/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/6/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/7/16,$49.95,$5.95,$0.00,$0.00,$3.12,$59.02,$59.02
4/7/16,$104.90,$0.00,$0.00,$0.00,$6.56,$111.46,$111.46
4/7/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/7/16,$99.99,$0.00,$0.00,$0.00,$6.25,$106.24,$106.24
4/7/16,$19.99,$0.00,$0.00,$0.00,$1.25,$21.24,$21.24
4/8/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/8/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/8/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/8/16,$19.99,$0.00,$0.00,$0.00,$1.25,$21.24,$21.24
4/10/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/10/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/10/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/10/16,$49.99,$0.00,$0.00,$0.00,$3.12,$53.11,$53.11
4/11/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/11/16,$99.99,$0.00,$0.00,$0.00,$6.25,$106.24,$106.24
4/11/16,$19.99,$0.00,$0.00,$0.00,$1.25,$21.24,$21.24
4/11/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/12/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/12/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/12/16,$129.95,$0.00,$0.00,$0.00,$8.12,$138.07,$138.07
4/12/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/12/16,$49.95,$5.95,$0.00,$0.00,$3.12,$59.02,$59.02
4/12/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/12/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/13/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/13/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/13/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/14/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/14/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/14/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/14/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/14/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/14/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/15/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/15/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/15/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/15/16,$99.99,$0.00,$0.00,$0.00,$6.25,$106.24,$106.24
4/15/16,$19.99,$0.00,$0.00,$0.00,$1.25,$21.24,$21.24
4/16/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$49.98
4/16/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/16/16,$99.99,$0.00,$0.00,$0.00,$6.25,$106.24,$106.24
4/16/16,$19.99,$0.00,$0.00,$0.00,$1.25,$21.24,$21.24
4/17/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/17/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/17/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/18/16,$49.95,$5.95,$0.00,$0.00,$3.12,$59.02,$59.02
4/18/16,$39.99,$0.00,$0.00,$0.00,$2.50,$42.49,$42.49
4/18/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/18/16,$99.99,$0.00,$0.00,$0.00,$6.25,$106.24,$106.24
4/18/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/18/16,$49.95,$5.95,$0.00,$0.00,$3.12,$59.02,$59.02
4/18/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/18/16,$49.99,$0.00,$0.00,$0.00,$3.12,$53.11,$53.11
4/19/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/19/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/19/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/19/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/19/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/19/16,$99.99,$0.00,$0.00,$0.00,$6.25,$106.24,$106.24
4/19/16,$19.99,$0.00,$0.00,$0.00,$1.25,$21.24,$21.24
4/19/16,$49.95,$5.95,$0.00,$0.00,$3.12,$59.02,$59.02
4/19/16,$179.82,$0.00,$0.00,$0.00,$11.24,$191.06,$191.06
4/19/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/19/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/19/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/19/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/19/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/20/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/20/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/20/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/20/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/20/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/22/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/22/16,$99.99,$0.00,$0.00,$0.00,$6.25,$106.24,$106.24
4/22/16,$19.99,$0.00,$0.00,$0.00,$1.25,$21.24,$21.24
4/23/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/23/16,$99.99,$0.00,$0.00,$0.00,$6.25,$106.24,$106.24
4/24/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/24/16,$49.95,$5.95,$0.00,$0.00,$3.12,$59.02,$59.02
4/24/16,$104.90,$0.00,$0.00,$0.00,$6.56,$111.46,$111.46
4/24/16,$129.95,$0.00,$0.00,$0.00,$8.12,$138.07,$138.07
4/24/16,$104.90,$0.00,$0.00,$0.00,$6.56,$111.46,$111.46
4/25/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/25/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/25/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/25/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/25/16,$49.95,$5.95,$0.00,$0.00,$3.12,$59.02,$59.02
4/26/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/26/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/26/16,$49.95,$5.95,$0.00,$0.00,$3.12,$59.02,$59.02
4/26/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/26/16,$49.99,$0.00,$0.00,$0.00,$3.12,$53.11,$53.11
4/27/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/27/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/27/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/27/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/27/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/27/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/27/16,$99.99,$0.00,$0.00,$0.00,$6.25,$106.24,$106.24
4/27/16,$19.99,$0.00,$0.00,$0.00,$1.25,$21.24,$21.24
4/28/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/28/16,$49.99,$0.00,$0.00,$0.00,$3.12,$53.11,$53.11
4/28/16,$19.99,$0.00,$0.00,$0.00,$1.25,$21.24,$21.24
4/28/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/29/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/29/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/29/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/30/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/30/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/30/16,$99.99,$0.00,$0.00,$0.00,$6.25,$106.24,$106.24
4/30/16,$19.99,$0.00,$0.00,$0.00,$1.25,$21.24,$21.24
4/30/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
